# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
YQ,Tampnet-ASN DAS month,Alcatel Submnarine Networks Norway AS,Norway,https://app.globus.org/file-manager?origin_id=706e304c-5def-11ec-9b5c-f9dfb1abb183&origin_path=%2FDAS-Month-02.2023%2FASN_Tampnet-Tampnet%2F,Norway,10.7914/c236-ds38
YQ,"Lake basin seismic response measurements for Lake Skilak, Alaska",USGS,,,,10.7914/wy3p-0r35
YR,"Horn of Africa (Ethiopa, Yemen) broad-band experiment",Institut de Physique du Globe de Strasbourg,France,,France,10.15778/RESIF.YR1999
YR,Petrophysical and Seismic Properties of Faroes Basalts,University of Cambridge Earth Sciences,United Kingdom,,United Kingdom,
YR,Northern Lake Tahoe Magma Injection Seismic Monitoring Network,University of Nevada Reno,United States of America,,United States of America,
YR,Dhofar Seismic Experiment II,Institut des Sciences de la Terre,France,,France,
YR,ALFA08,Institute of Geological and Nuclear Science,New Zealand,,New Zealand,10.7914/SN/YR_2008
YR,Eritrea Seismic Project,Imperial College London,United Kingdom,,United Kingdom,
YR,DOMERAPI,Institut des Sciences de la Terre,France,,France,10.15778/RESIF.YR2013
YR,Armatrice Sequence International,British Geological Survey,United Kingdom,,United Kingdom,10.7914/SN/YR_2016
YR,Shale Hills Critical Zone Observatory 3D Seismic Experiment,Penn State University,United States of America,,United States of America,10.7914/SN/YR_2018
YR,GEOCANTABRICA-COSTA,University of Oviedo,Spain,,Spain,10.7914/SN/YR_2019
YR,"An Open-Access, OBS Controlled-Source Seismic Dataset Across the Cascadia Accretionary Wedge From Multi-Scale Regional OBS and Focus",Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/YR_2021
YR,Kerguelen seismic network,Institut Terre et Environnement de Strasbourg,France,,France,10.7914/SN/YR_2022
YS,Observational Constraints on Persistent Water Level Changes Generated by Seismic Waves,IRIS/PASSCAL,,,,10.7914/SN/YS_2001
YS,Plume Lithosphere Undersea Melt Experiment,Woods Hole Oceanographic Institution,United States of America,,United States of America,
YS,Andravida (Greece) Aftershock Experiment,"Observatoire de Grenoble, Grenoble",France,,France,
YS,The life cycle of Andean volcanoes:Combining space-based and field studies,Cornell University,United States of America,,United States of America,10.7914/SN/YS_2009
YS,Transitions in the Banda Arc-Australia continental collision,University of Southern California,United States of America,,United States of America,10.7914/SN/YS_2014
YS,SANIMS,"Institute Earth Sciences ""Jaume Almera""",Spain,,Spain,10.7914/SN/YS_2019
YS,High-­resolution imaging of the crustal-­scale structure of the Central Pyrenees and role of Variscan inheritance on its geodynamic evolution,Institut Cartogràfic i Geològic de Catalunya/Instituto Geológico y Minero de España,Spain/Spain,,Spain,10.7914/SN/YS_2022
YS,"Global DAS month experiment, T8_Sensor-Caucasus dataset","T8 Sensor, LLC",Russian Federation,https://app.globus.org/file-manager?origin_id=706e304c-5def-11ec-9b5c-f9dfb1abb183&origin_path=%2F~%2FDAS-Month-02.2023%2FT8_Sensor-Caucasus%2F,Russian Federation,10.7914/t8my-dk69
YS,DAS monitoring of geohazards and environmental hazards project,Penn State University,,,,10.7914/xnch-9y35
YT,West Kunlun 2001 transect,Reseau sismologique et géodésique français,France,,France,10.15778/RESIF.YT2001
YT,MOBAL 03,"Sismos a l'Ecole, Geosciences Azur",France,,France,10.15778/RESIF.YT2003
YT,Parkfield Trapped Waves,IRIS/PASSCAL,,,,10.7914/SN/YT_2004
YT,Herdubreid 2006,University of Cambridge Earth Sciences,United Kingdom,,United Kingdom,
YT,IPY POLENET-Antarctica: Investigating links between geodynamics and ice sheets,Washington University in St. Louis,United States of America,,United States of America,10.7914/SN/YT_2007
YU,Several Greek networks,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/LH6441260253
YU,Erta Ale,IRIS/PASSCAL,,,,
YU,Mount Saint Helens Broadband,"University of Memphis, CERI",United States of America,,United States of America,
YU,Northern California Delta,USGS Menlo Park,United States of America,,United States of America,10.7914/SN/YU_2006
YU,Caribbean-Merida Andes Experiment,Rice University,United States of America,,United States of America,10.7914/SN/YU_2016
YU,Cornell University Earth Source Heat seismic network,Cornell University,United States of America,,United States of America,10.7914/SN/YU_2019
YV,North East Atlantic Tomography,University of Leicester,United Kingdom,,United Kingdom,
YV,Parkfield 2004 Aftershock Guided Waves,USGS Menlo Park,United States of America,,United States of America,10.7914/SN/YV_2004
YV,Multidisciplinary Observations Of Subduction,IRIS/PASSCAL,,,,10.7914/SN/YV_2006
YV,Bering Glacier Surge Seismic Experiment,Michigan Technological University,United States of America,,United States of America,10.7914/SN/YV_2010
YV,RUM-RHUM,Reseau sismologique et géodésique français,France,http://www.rhum-rum.net/,France,10.15778/RESIF.YV2011
YV,Seismic experiments at the USGS Debris Flow Flume,U.S. Geological Survey,United States of America,,United States of America,10.7914/SN/YV_2017
YV,ZETLAB seismo-1,"""ZETLAB"" Company",Russian Federation,,Russian Federation,
YV,Hydraulic Fracturing Test Site-Enhance Oil Recovery,National Energy Technology Laboratory,United States of America,,United States of America,10.7914/SN/YV_2019
YV,TopoBhutan,Géosciences Montpellier,France,,France,
YV,TBO Stadel-3 DAS month,National Cooperative for the Disposal of Radioactive Waste,Switzerland,https://app.globus.org/file-manager?origin_id=706e304c-5def-11ec-9b5c-f9dfb1abb183&origin_path=%2FDAS-Month-02.2023%2FNagra-Stadel%2F,Switzerland,10.7914/1s1g-c426
YW,North China Experiment 2000-2001,"Institute of Geology and Geophysics, CAS",China,,China,
YW,Cape Verde Mantle Structure,University of Bristol,United Kingdom,,United Kingdom,
YW,Stalking Cascadia episodic tremor and slip with enhanced GPS and seismic arrays,University of Washington,United States of America,,United States of America,10.7914/SN/YW_2005
YW,TONGA06,Washington University in St. Louis,United States of America,,United States of America,
YW,Resolving structural control of episodic tremor and slip along the length of Cascadia,UC Berkeley,United States of America,,United States of America,10.7914/SN/YW_2007
YW,Nabro Urgency Array,Imperial College London,United Kingdom,,United Kingdom,
YW,"MIDGE: Minimally Invasive Direct Glacial Exploration of Biogeochemistry, Hydrology and Glaciology of Blood Falls, McMurdo Dry Va","University of Alaska, Fairbanks",United States of America,,United States of America,10.7914/SN/YW_2013
YW,IRIS Community Wavefield Experiment in Oklahoma,IRIS HQ,United States of America,,United States of America,10.7914/SN/YW_2016
YW,Earthquake swarm Maurienne 2017- (French Alps),ISTerre,France,,France,10.15778/RESIF.YW2017
YW,Muswellbrook,Geoscience Australia,Australia,,Australia,10.7914/SN/YW_2021
YX,3FCorinth Tomography,"Sismos a l'Ecole, Geosciences Azur",France,,France,10.15778/RESIF.YX2001
YX,Tides,IRIS/PASSCAL,,,,
YX,Samoa Lithosphere Integrated Seismic Experiment,Woods Hole Oceanographic Institution,United States of America,,United States of America,
YX,Seismology Rapid Response Test During the SoSAF Shakeout,UC Riverside,United States of America,,United States of America,10.7914/SN/YX_2008
YX,Socorro Swarm 2009 RAMP,New Mexico Tech,United States of America,,United States of America,10.7914/SN/YX_2009
YX,Flexarray 3D Passive Seismic Imaging of Core-Complex Extension in the Ruby Range Nevada,Stanford University,United States of America,,United States of America,10.7914/SN/YX_2010
YX,Lhasa Block Top to Bottom--Lithospheric Evolution of Asia’s Leading Edge,Lehigh University,United States of America,,United States of America,
YX,Raton Basin UNM Broadband Network,University of New Mexico,United States of America,,United States of America,10.7914/SN/YX_2016
YY,NCISP1,"Institute of Geology and Geophysics, CAS",China,http://english.igg.cas.cn,China,10.7914/SN/YY_2000
YY,Mariana Subdction Factory Experiment,Washington University in St. Louis,United States of America,,United States of America,
YY,Norway 05,Instituto Andaluz de Geofisica Universidad de Granada,Spain,,Spain,
YY,Predominant Period Measurement in Las Vegas Valley,"University of Nevada, Las Vegas",United States of America,,United States of America,10.7914/SN/YY_2008
YY,KRAFLA-09,University of Cambridge Earth Sciences,United Kingdom,,United Kingdom,
YY,Mendenhall Glacier Outburst Flood Seismicity and Next-Generation Instrument Testing,UC Santa Cruz,United States of America,,United States of America,10.7914/SN/YY_2012
YY,Exploring extensional tectonics beyond the Ethiopian Rift,Cornell University,United States of America,,United States of America,10.7914/SN/YY_2013
YY,UTPMY,Universiti Teknologi Petronas,Malaysia,,Malaysia,10.7914/SN/YY_2017
YZ,"Bardwell, KY Aftershock Deployment","University of Memphis, CERI",United States of America,,United States of America,
YZ,Tabriz Experiment,"Observatoire de Grenoble, Grenoble",France,,France,10.15778/RESIF.YZ2004
YZ,Boina Broadband Network,"Royal Holloway, University of London",United Kingdom,,United Kingdom,
YZ,Crater Lake 2008,Carnegie Institute of Washington / Science,United States of America,,United States of America,10.7914/SN/YZ_2008
YZ,Nicoya Seismogenic Zone,UC Santa Cruz,United States of America,,United States of America,10.7914/SN/YZ_2009
YZ,Establishing Background Microseismicity at Proposed Geothermal Site at Cornell Univerity,Cornell University,United States of America,,United States of America,10.7914/SN/YZ_2015
YZ,East Pollino Experiment,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,10.14470/LM582526
YZ,Tete Rousse,Institut de Sciences de l'Univers,France,,France,
YZ,Canary Islands seismic monitoring with Distributed Acoustic Sensing (CANDAS),CANALINK-Canarias submarine link S.L/Institute of Marine Sciences/University of Alcalá,Spain/Spain/Spain,,Spain,10.7914/73k1-1369
