# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
XJ,Tomo TEIDEVS,University of Liverpool,United Kingdom,,United Kingdom,
XJ,"Wells, Nevada Aftershock Recording",University of Nevada Reno,United States of America,,United States of America,10.7914/SN/XJ_2008
XJ,L' Aquila Aftershock Experiment,Reseau sismologique et géodésique français,France,,France,10.15778/RESIF.XJ2009
XJ,High-resolution imaging of magma transport at the summit of Kilauea Volcano,USGS Hawaiian Volcano Observatory,United States of America,,United States of America,10.7914/SN/XJ_2010
XJ,Gulf of Mexico Hydrates Research Consortium,Woods Hole Oceanographic Institution,United States of America,,United States of America,
XJ,Fuego Volcano VLP and Tilt Experiment,Michigan Technological University,United States of America,,United States of America,10.7914/SN/XJ_2012
XJ,Magadi-Natron Magmatic Rifting Studies,University of Rochester,United States of America,,United States of America,10.7914/SN/XJ_2013
XJ,Impact of subglacial discharge on turbulent plume dynamics and ocean-glacier heat and mass transfer,University of Alaska Southeast,United States of America,,United States of America,10.7914/SN/XJ_2016
XJ,Deployments associated with OBS deployments in Swiss Lakes,"Swiss Federal Institute of Technology, Zurich",Switzerland,http://seismo.ethz.ch/,Switzerland,10.12686/sed/networks/xj
XK,RESERVED,IRIS/PASSCAL,,,,
XK,"ICEMELT, Anarctica",IRIS/PASSCAL,,,,
XK,"Chicxulub Impact Crater, Yucatan",IRIS/PASSCAL,,,,
XK,"Teleseismic Studies in the Western Superior Transect, Canada",IRIS/PASSCAL,,,,10.7914/SN/XK_1997
XK,Merapi and Semeru Volcano Project,IRIS/PASSCAL,,,,10.7914/SN/XK_1998
XK,Lithospheric Structure and Evolution of the Rocky Mountain Transect,IRIS/PASSCAL,,,,10.7914/SN/XK_1999
XK,Reflections Under the Scottish Highlands: A Broadband Investigation of Upper Mantle Reflectors in Scotland,IRIS/PASSCAL,,,,10.7914/SN/XK_2001
XK,RISTRA 1.5 -- Colorado Plateau Extension,IRIS/PASSCAL,,,,10.7914/SN/XK_2004
XK,POLENET/LAPNET,Reseau sismologique et géodésique français,France,,France,10.15778/RESIF.XK2007
XK,Big Horn Project Regional Array Deployment,Los Alamos National Laboratory,United States of America,,United States of America,
XK,"Passive seismic for geothermal exploration, Fairmont, Montana",Montana Bureau of Mines and Geology/Montana Tech,United States of America,,United States of America,10.7914/SN/XK_2011
XK,Seismic Arrays for African Rift Initation,Missouri University of Science & Technology,United States of America,,United States of America,10.7914/SN/XK_2012
XK,Seismic Array of the Sevilleta,University of New Mexico,United States of America,,United States of America,
XK,Delineating preferential flow paths from recharge for water planning and management,New Mexico Tech,United States of America,,United States of America,10.7914/SN/XK_2016
XK,Ivrea - AlpArray Complementary Experiment,University of Lausanne,Switzerland,,Switzerland,
XK,Temporary network seismic in Central Calabria,Istituto Nazionale di Geofisica e Vulcanologia,Italy,,Italy,
XK,Geisel Library,"University of California, San Diego",United States of America,,United States of America,10.7914/SN/XK_2021
XL,Sierras Broadband II,IRIS/PASSCAL,,,,10.7914/SN/XL_1994
XL,North Korea Nuclear Site Investigation,IRIS/PASSCAL,,,,10.7914/SN/XL_1995
XL,An asthenosphere-lithosphere probe in North America,IRIS/PASSCAL,,,,10.7914/SN/XL_1997
XL,Santa Clara Valley Fill structure,IRIS/PASSCAL,,,,10.7914/SN/XL_1998
XL,San Francisco/Oakland Dense Array 2000,IRIS/PASSCAL,,,,10.7914/SN/XL_1999
XL,COnsortium for Arizona Reconnaissance Seismic Experiment, None, ,, ,
XL,Collaborative Research: Dynamic controls on tidewater glacier retreat,University of Colorado Boulder,United States of America,,United States of America,10.7914/SN/XL_2008
XL,Central Mongolia Seismic Experiment,Lehigh University,United States of America,,United States of America,10.7914/SN/XL_2012
XL,McGill Dawson-Septimus Induced Seismicity Study,McGill University,Canada,,Canada,
XM,New Zealand Study,IRIS/PASSCAL,,,,10.7914/SN/XM_1994
XM,Wabash Valley Array Study,IRIS/PASSCAL,,,,10.7914/SN/XM_1995
XM,TOMOG 3D,IRIS/PASSCAL,,,,
XM,Ocean Seismic Network Exp.,IRIS/PASSCAL,,,,10.7914/SN/XM_1998
XM,Colorado Plateau/Rio Grand Rift/Great Plains Seismic Transect,IRIS/PASSCAL,,http://www.iris.washington.edu/gmap/XM?timewindow=1999-2001,,10.7914/SN/XM_1999
XM,Ethiopia-Afar Geoscientific Lithospheric Experiment 6TD Passive Array,University of Leicester,United Kingdom,,United Kingdom,
XM,Vestmanna04 (SeiFaBa Project),University of Cambridge Earth Sciences,United Kingdom,,United Kingdom,
XM,ALPASS,IRIS/PASSCAL,,,,
XM,Western Tibet passive array deployment,IRIS/PASSCAL,,,,
XM,Broadband recording at the site of great earthquake rupture in the Alaska Megathrust,University of Oklahoma,United States of America,,United States of America,10.7914/SN/XM_2011
XM,ARGOS - Alutu and Regional Geophysical Observation Study,University of Bristol,United Kingdom,,United Kingdom,10.7914/SN/XM_2012
XM,Poroelastic Tomography at Brady Geothermal Field,"University of Wisconsin, Madison",United States of America,,United States of America,10.7914/SN/XM_2016
XM,Geothermal Seismic Exploration and Monitoring Via Ambient Seismic Noise Interferometry,Baylor University,United States of America,,United States of America,10.7914/SN/XM_2017
XM,REMPARTS,Bureau de Recherches Géologiques et Minières,France,,France,
XM,TANGO-BB,University of Arizona,United States of America,,United States of America,10.7914/SN/XM_2022
XN,TOR-0,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
XN,Irian Jaya RAMP,IRIS/PASSCAL,,,,10.7914/SN/XN_1996
XN,Los Angeles Region Seismic Experiment -- Passive Phase,IRIS/PASSCAL,,,,10.7914/SN/XN_1998
XN,Parkfield Passive Seismic Array,"University of Wisconsin, Madison",United States of America,,United States of America,10.7914/SN/XN_2000
XN,Collaborative Research: Canadian Northwest Seismic Experiment,IRIS/PASSCAL,,,,10.7914/SN/XN_2003
XN,TaskForce_Java,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
XN,Deep Structure of the Nortwaster Tibet Collison Zone,Stanford University,United States of America,,United States of America,10.7914/SN/XN_2007
XN,Bolivar: Western Venezuela,Rice University,United States of America,,United States of America,10.7914/SN/XN_2008
XN,Monitgoring seismicity associated with a possible asperity on the Cascadia megathrust,Oregon State University,United States of America,,United States of America,10.7914/SN/XN_2010
XN,joint summer field camp BSU/CSM/Imperial College of London,Boise State University,United States of America,,United States of America,10.7914/SN/XN_2011
XN,Dynamic Response of the Ross Ice Shelf to to Wave Induced Vibrations,Scripps Institution of Oceanography,United States of America,,United States of America,10.7914/SN/XN_2014
XN,Gorkha Earthquake 2015,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/KA7560056170
XN,TANGO-Node,University of Arizona,United States of America,,United States of America,10.7914/SN/XN_2022
XN,GUANCHE 2024 OBS network,"Institute of Marine Sciences, CSIC",Spain,,Spain,10.7914/sq4v-jg11
XO,CINCA95,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
XO,ANCORP96-AN,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
XO,The Origins of Mantle Anisotropy beneath Eastern North America,Brown University,United States of America,,United States of America,10.7914/SN/XO_1997
XO,Santa Clara Valley 2000,USGS Menlo Park,United States of America,,United States of America,10.7914/SN/XO_2000
XO,US-Japan Collaborative Research: Multi-scale seismic imaging of the Mariana Subduction Factory,IRIS/PASSCAL,,,,10.7914/SN/XO_2003
XO,Eastern Black Sea Seismic Experiment,University of Southampton,United Kingdom,,United Kingdom,
XO,NOISY,Stanford University,United States of America,,United States of America,
XO,INDEPTH IV,University of Cambridge Earth Sciences,United Kingdom,,United Kingdom,
XO,"Deep Fault Drilling Project, Alpine Fault, New Zealand: Whataroa-Wanganui Passive Seismology Experiment 2010",Victoria University of Wellington,New Zealand,,New Zealand,10.7914/SN/XO_2010
XO,Ozark Illinois Indiana Kentucky (OIINK) Flexible Array Experiment,Indiana University Bloomington,United States of America,http://www.indiana.edu/~oiink/,United States of America,10.7914/SN/XO_2011
XO,Seismic Network for Site Effect Studies in Amatrice Area (Central Italy),Istituto Nazionale di Geofisica e Vulcanologia,Italy,http://www.ingv.it,Italy,10.13127/SD/7TXeGdo5X8
XO,AACSE: Alaska Amphibious Community seismic Experiment,Cornell University,United States of America,,United States of America,10.7914/SN/XO_2018
XO,Determination of the deep shear wave velocity structure of northwestern Washoe Valley,University of Cincinnati/University of Nevada Reno,/United States of America,,,10.7914/SN/XO_2020
XO,Vuache,Universite de Savoie,France,,France,10.15778/RESIF.XO2021
XP,"High resolution experiment along the Hikurangi subduction zone in New Zealand, Taupo Volcanic Zone",IRIS/PASSCAL,,,,10.7914/SN/XP_1994
XP,TaskForce Adana 1998,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
XP,A Broadband Seismic Investigation of Deep Continental Structure Across the East-West Antarctic Boundary,IRIS/PASSCAL,,,,10.7914/SN/XP_2000
XP,Discrete vs. Continuous Continental Deformation and the Role of the Lower Crust in the Tien Shan,IRIS/PASSCAL,,,,10.7914/SN/XP_2005
XP,Colorado Rockies Experiment and Seismic Transect,New Mexico Tech,United States of America,,United States of America,10.7914/SN/XP_2008
XP,Investigating the relationship between pluton growth and volcanism at two active intrusions in the central Andes,"University of Alaska, Fairbanks",United States of America,,United States of America,10.7914/SN/XP_2010
XP,VOLCARRAY,Reseau sismologique et géodésique français,France,,France,10.15778/RESIF.XP2014
XP,Seismic Experiment for Imaging Structure beneath Connecticut,Yale University,United States of America,,United States of America,10.7914/SN/XP_2015
XP,"Aftershock deployment for Stanley, ID earthquake 2020",Boise State University/Idaho Geological Survey,United States of America/United States of America,,United States of America,10.7914/SN/XP_2020
XP,EGS Collab: 4100L,Lawrence Berkeley National Lab,,https://gdr.openei.org/egs_collab,,10.7914/SN/XP_2022
XP,AdriaArray Temporary Network: France - MACIV backbone (Multiscale seismic imaging of Massif Central),ISTerre/Research Institute in Astrophysics and Planetology,France/France,,France,10.15778/RESIF.XP2023
XQ,Green River Experiment,IRIS/PASSCAL,,,,
XQ,"RUSH-I Reflectors Under Scottish Highlands, phase I",University of Bristol,United Kingdom,,United Kingdom,10.7914/SN/XQ_1999
XQ,"Hikurangi Subduction System (New Zealand) Seismic Transects, North Island Geophysical Transect Passive",IRIS/PASSCAL,,,,10.7914/SN/XQ_2001
XQ,Oregon Array for Teleseismic Study,"University of Wisconsin, Madison",United States of America,,United States of America,
XQ,"Collaborative Research: Understanding Fault Zone Compliance by Seismic Probing of InSAR Anomalies, Mojave Fault-Zone Compliance",IRIS/PASSCAL,,,,10.7914/SN/XQ_2006
XQ,Seismic and Geodetic Investigations of Mendocino Triple Junction Dynamics,University of Oregon,United States of America,,United States of America,10.7914/SN/XQ_2007
XQ,Pismo BeachNet,Cuesta Community college,United States of America,,United States of America,
XQ,NEESR-CR: Topographic Effects in Strong Ground Motion - From Physical and Numerical Modeling to Design,University of Arkansas - Fayetteville,United States of America,,United States of America,10.7914/SN/XQ_2011
XQ,Pre-Hydrofracking Regional Assessment of Central Carolina Seismicity,Carnegie Institute of Washington / Science,United States of America,,United States of America,10.7914/SN/XQ_2012
XQ,"Rapid response to the Mw 7.9 earthquake of April 25, 2015 in Nepal",Oregon State University,United States of America,,United States of America,
XQ,Salt Lake 2017 Land Streamer profiling,Boise State University,United States of America,,United States of America,10.7914/SN/XQ_2017
XQ,Chile Glacial Volcano Experiment,University of North Carolina at Chapel Hill,United States of America,,United States of America,10.7914/SN/XQ_2019
XQ,CHAUVET,ISTerre,France,,France,10.7914/SN/XQ_2020
XR,INDEPTH II,IRIS/PASSCAL,,,,
XR,INDEPTH-III,IRIS/PASSCAL,,,,10.7914/SN/XR_1997
XR,Kolbeinsey Ridge - Iceland Seismic Experiment,University of Oregon,United States of America,,United States of America,10.7914/chc7-6s85
XR,The Florida to Edmonton Broadband Experiment,IRIS/PASSCAL,,,,10.7914/SN/XR_2001
XR,Mammoth 2003,IRIS/PASSCAL,,,,
XR,CSEDI: Observational and Theoretical Constraints on the Structure and Rotation of the Inner Core,IRIS/PASSCAL,,,,10.7914/SN/XR_2004
XR,Seismic Investigation of Edge Driven Convection Associated with the Rio Grande Rift.,University of Texas at Austin,United States of America,,United States of America,10.7914/SN/XR_2008
XR,Deployment of a simultaneous broadband gradiometers to quantify the effects of aperture and near-surface geology on gradient-der,East Carolina University,United States of America,,United States of America,10.7914/SN/XR_2012
XR,"Bowdoin glacier, NE Greenland","Swiss Federal Institute of Technology, Zurich",Switzerland,http://www.vaw.ethz.ch/people/gz/funk/projects/data/gz_bowdoin,Switzerland,
XR,Seismicity near the Nemaha fault in northern Oklahoma,Cornell University,United States of America,,United States of America,10.7914/SN/XR_2016
XR,Tripartite-BIMA (Bangladesh-India-Myanmar Array),University of Missouri,United States of America,,United States of America,10.7914/SN/XR_2018
XR,"Exploring the potential of geophones for quantifying bedload tranpsort and river ice break up in the Canning River, Alaska",University of Colorado Boulder,United States of America,,United States of America,10.7914/sfrr-zn70
XR,K3-Lez,Institut des Sciences de la Terre,France,,France,
XS,KTB 1994 FRAC,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,
XS,Mount Erebus Observatory,IRIS/PASSCAL,,,,10.7914/SN/XS_1996
XS,"Broad Band Monitoring of Explosions at Sangay Volcano, Ecuador",IRIS/PASSCAL,,,,10.7914/SN/XS_1998
XS,Montana BB Array,"University of California, San Diego",United States of America,https://www.uusatrg.utah.edu/RBSMITH/public_html/RESEARCH/seismic.html,United States of America,10.7914/SN/XS_1999
XS,Embayment Seismic Excitation Experiment,"University of Memphis, CERI",United States of America,,United States of America,10.7914/SN/XS_2002
XS,Source Phenomenology Experiments in Arizona,IRIS/PASSCAL,,,,10.7914/SN/XS_2003
XS,Tungurahua 2004,IRIS/PASSCAL,,,,
XS,San Jose Microtremor 2005,IRIS/PASSCAL,,,,
XS,Multi-disciplinary Experiments for Dynamic Understanding of Subduction under the Aegean Sea,Massachusetts Institute of Technology,United States of America,,United States of America,10.7914/SN/XS_2006
XS,Maule Earthquake (Chile) Aftershock Experiment,Reseau sismologique et géodésique français,France,,France,10.15778/RESIF.XS2010
XS,Geysers Broadband Network,ARRAY Information Technology,United States of America,http://ncedc.org/ftp/pub/assembled/geysersBB,United States of America,
XS,Trinity River Lowden Ranch Array 2015,University of New Mexico,United States of America,,United States of America,
XS,Passive Imaging of the Lithosphere-Asthenosphere Boundary,University of Southampton,United Kingdom,,United Kingdom,10.7914/SN/XS_2016
XS,Geophysical characterization of karst aquifers using dynamic recharge events,New Mexico Tech,United States of America,,United States of America,10.7914/SN/XS_2018
XS,Pinos channel rock drop and rolling experiment,New Mexico Tech,United States of America,,United States of America,10.7914/SN/XS_2022
XS,Eastwind Glacier Geophysical Surveys ON Top Of Antarctic iceShelf Transition,University of Cambridge,United Kingdom,,United Kingdom,10.7914/jah0-9856
XS,MOFETTE_LAB,Institut des Sciences de la Terre,France,,France,
XT,Seismic Probing of the Ontong-Java Plateau,IRIS/PASSCAL,,,,10.7914/SN/XT_1994
XT,Colorado BB Array - Lodore,"University of California, San Diego",United States of America,,United States of America,10.7914/SN/XT_1997
XT,SIGAR (Kenya),IRIS/PASSCAL,,,,
XT,Tonga-Fiji Dual Array Experiment,IRIS/PASSCAL,,,,10.7914/SN/XT_2001
XT,Crust-Mantle Interactions during Continental Growth and High-Pressure Rock Exhumation at an Oblique Arc-Continent Collision Zone: SE Caribbean Margin,"University of California, San Diego",United States of America,,United States of America,10.7914/SN/XT_2003
XT,Oregon Array for Teleseismic Study II,UC Berkeley,United States of America,,United States of America,
XT,Fuego Volcano 2009,Michigan Technological University,United States of America,,United States of America,10.7914/SN/XT_2009
XT,"Retrieval of reflections from seismic background-noise measurements for geophysical imaging of Fault Systems in Reno, NV",University of Nevada Reno,United States of America,,United States of America,10.7914/SN/XT_2010
XT,"Deformation and Magmatic Modification of a Steep Continental Margin, Western ID-Eastern OR",University of Florida,United States of America,,United States of America,10.7914/SN/XT_2011
XT,EASI - Eastern Alpine Seismic Investigation,Swiss Seismological Service,Switzerland,,Switzerland,10.12686/alparray/xt_2014
XT,Cifalps (China-Italy-France Alps seismic transect) - 2,ISTerre,France,,France,10.15778/RESIF.XT2018
XT,TSARMINE rocky glacier monitoring,ISTerre,France,,France,
XT,Kilbourne Hole Active Source Seismic Experiment,University of Maryland,United States of America,,United States of America,10.7914/anaf-z443
XT,Vuache_Annecy2024,ISTerre,France,,France,10.7914/2abe-6t27
XU,VSP at Hole 504,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/XU_1993
XU,Broadband Crust/Upper Mantle Studies Around New Zealand,IRIS/PASSCAL,,,,10.7914/SN/XU_1996
XU,Trans-Antarctic,Institute of Geological and Nuclear Science,New Zealand,,New Zealand,
XU,Monitoring MEQ activity during pulsed injection at geothermal reservoirs,Lawrence Berkeley Laboratory,United States of America,,United States of America,
XU,TaskForce Alsdorf 2002,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
XU,"2003 Fort Payne, AL, Aftershock Network","University of Memphis, CERI",United States of America,,United States of America,
XU,Deception Island Passive/Active Source,University of Washington,United States of America,,United States of America,
XU,"Collaborative Research: Earthscope integrated investigations of Cascadia subduction zone tremor, structure and process",University of Washington,United States of America,,United States of America,10.7914/SN/XU_2006
XU,Greeley Colorado RAMP Deployment 2014,University of Colorado Boulder,United States of America,,United States of America,10.7914/SN/XU_2014
XU,USGS NEHRP Proposal 2016-0180 - Greeley,University of Colorado,United States of America,https://earthquake.colorado.edu,United States of America,10.7914/SN/XU_2016
XV,"Seismic Monitoring of Gatun Dam, Panama Canal",IRIS/PASSCAL,,,,10.7914/SN/XV_1997
XV,Seismic Profile Across Kilauea Volcano's East Rift Zone,IRIS/PASSCAL,,,,10.7914/SN/XV_1999
XV,Tacoma Array,USGS Menlo Park,United States of America,,United States of America,
XV,Precambrian Crustal Structure in Western Ohio,Wright State University,,,,10.7914/SN/XV_2002
XV,Collaborative research of the Earth's largest icebergs,IRIS/PASSCAL,,,,10.7914/SN/XV_2003
XV,Glacier Seismicity and High Resolution Motion Records: Relation to Glacier Erosion,"University of Alaska, Fairbanks",United States of America,,United States of America,10.7914/SN/XV_2007
XV,Bighorn Arch Seismic Experiment,Colorado College,United States of America,,United States of America,10.7914/SN/XV_2009
XV,"INVESTIGATION OF SOURCES OF INTRAPLATE VOLCANISM USING PASSCAL BROADBAND INSTRUMENTS IN MADAGASCAR, THE COMORES, AND MOZAMBIQUE",Washington University in St. Louis,United States of America,,United States of America,10.7914/SN/XV_2011
XV,Fault Locations and Alaska Tectonics from Seismicity,"University of Alaska, Fairbanks",United States of America,,United States of America,10.7914/SN/XV_2014
XV,Guyana Aftershock Study Network,"Institute of Astronomy, Geophysics & Atmospheric Science, Univ. of Sao Paulo",Brazil,http://www.moho.iag.usp.br/mda/,Brazil,
XV,Semipalatinsk Seismo-Acoustic Monitoring,Michigan State University,,,,10.7914/afjx-pe22
XW,Multidisciplinary Investigation of the Mountain Building in the Tien Shan,"University of California, San Diego",United States of America,,United States of America,10.7914/SN/XW_1997
XW,"Siple Coast Antarctica, Microearthquake Project",IRIS/PASSCAL,,,,
XW,Seismic Imaging of the Mantle Beneath the Anatolian-Aegan Domain,Reseau sismologique et géodésique français,France,,France,10.15778/RESIF.XW2007
XW,Young Conjugate Margins Lab in the Gulf of Aden,Universite Pierre et Marie Curie,France,,France,10.7914/SN/XW_2009
XW,CRESIS Greenland 2012,Penn State University,United States of America,,United States of America,10.7914/SN/XW_2012
XW,ESG Bayou Corne,ESG Solutions,Canada,,Canada,
XW,Llaima volcano,Boise State University,United States of America,,United States of America,10.7914/SN/XW_2015
XW,Pisagua/Iquique Crustal Tomography to Understand the Region of the Earthquake Source - OBSIP OBS Component,IRIS OBSIP,United States of America,http://www.obsip.org/experiments/experiment-table/2016/chile-2016,United States of America,10.7914/SN/XW_2016
XW,Broadband seismic experiment in NE Uganda to investigate plume-lithosphere interactions,Penn State University,United States of America,,United States of America,10.7914/SN/XW_2017
XW,ALBION2,CNRS,France,,France,10.15778/RESIF.XW2019
XW,GEOCANTABRICAE_PICOS,University of Oviedo,Spain,,Spain,10.7914/mwh1-s689
XW,Tierra Grande Nodal Deployment,Baylor University,,,,10.7914/93we-7d86
XX,Test and non-distributed data only,,,,,10.7914/SN/XX_2013
XY,Northern Baja Transect,"University of California, San Diego",United States of America,,United States of America,10.7914/SN/XY_1997
XY,Imaging the Seismogenic Zone with Geodesy and Seismology,IRIS/PASSCAL,,,,10.7914/SN/XY_1999
XY,Mongolia-Baikal Lithospheric Transect,"Sismos a l'Ecole, Geosciences Azur",France,,France,
XY,"Seismic Imaging of Fractures at Krafla, Iceland",IRIS/PASSCAL,,,,10.7914/SN/XY_2004
XY,Magma Accretion and the Formation of Batholiths,IRIS/PASSCAL,,,,10.7914/SN/XY_2005
XY,Seismic Imagining of the Mantle Beneath the Anatolian-Aegan Domain,"Observatoire de Grenoble, Grenoble",France,,France,10.15778/RESIF.XY2007
XY,RAMP response for 2010 Chile earthquake,University of Florida,United States of America,,United States of America,10.7914/SN/XY_2010
XY,"Experiment to Determine Hypocenters and Focal Mechanisms of Earthquakes Occurring in Association with Imaged Faults Near Summeville, South Carolina",Virginia Polytechnic Institute and State University,United States of America,,United States of America,10.7914/SN/XY_2011
XY,PASEIS,Penn State University,United States of America,,United States of America,
XY,The Central Iberian Mountain Range a Key Asset to the Deformation Mechanisms of Iberia,"Institut de Ciencies de la Terra ""Jaume Almera""",Spain,,Spain,10.7914/SN/XY_2017
XY,Stations deployed for Risk Model Switzerland,"Swiss Federal Institute of Technology, Zurich",Switzerland,http://seismo.ethz.ch/,Switzerland,10.12686/sed/networks/xy
XZ,Cascadia/SEED reformat,Arizona State University,United States of America,,United States of America,
XZ,Mount Erebus Seismic Studies,IRIS/PASSCAL,,,,10.7914/SN/XZ_1999
XZ,Spokane WA Earthquake Swarm,IRIS/PASSCAL,,,,10.7914/SN/XZ_2001
XZ,DHOFAR Seismic Experiment,Institut des Sciences de la Terre,France,,France,10.7914/SN/XZ_2003
XZ,Collaborative Research: St. Elias Erosion/Tectonics Project,"University of Alaska, Fairbanks",United States of America,,United States of America,10.7914/SN/XZ_2005
XZ,Gulf of Mexico USGS Hydrates,USGS Woods Hole,United States of America,,United States of America,
XZ,Idaho Teton Dam,Southern Methodist University,United States of America,,United States of America,10.7914/SN/XZ_2014
XZ,Measuring ambient noise of ocean breakers,East Carolina University,United States of America,,United States of America,10.7914/SN/XZ_2015
XZ,Volatile recycling at the Lesser Antilles Arc: Processes and consequences,Karlsruhe Inistitute of Technology,Germany,,Germany,10.7914/SN/XZ_2016
XZ,Experiment in Fuego,Liverpool University,United Kingdom,,United Kingdom,10.7914/SN/XZ_2018
XZ,Shale Hills Critical Zone Observatory Mini-Array Experiment,Penn State University,United States of America,,United States of America,10.7914/SN/XZ_2019
XZ,DeepTrigger Chile deployment,ISTerre,France,,France,10.15778/RESIF.XZ2020
