# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
ZO,Machachi,Instituto Geofísico Escuela Politécnica Nacional,Ecuador,,Ecuador,
ZO,Dynamic Planet (PD) multiparametric Northern Italy seismic network,Istituto Nazionale di Geofisica e Vulcanologia,Italy,https://progetti.ingv.it/it/pianeta-dinamico,Italy,10.13127/SD/yhCFOMCBo_
ZP,ISSA,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZP,"Shear-Velocity Profile Along the San Gabriel River, Southern CA",University of Nevada Reno,United States of America,,United States of America,10.7914/SN/ZP_2003
ZP,"3D Site Amplification at Sion, Valais, Switzerland",Swiss Seismological Service,Switzerland,,Switzerland,10.12686/sed/networks/zp
ZP,Africa Array- Uganda/Tanzania, None, ,, ,10.7914/SN/ZP_2007
ZP,Africa Array- Uganda/Tanzania,Penn State University,United States of America,,United States of America,
ZP,Ross Ice Shelf Project,University of Otago,New Zealand,,New Zealand,10.7914/SN/ZP_2015
ZP,Seismic Investigation of South Central Oklahoma,University of Oklahoma,United States of America,,United States of America,10.7914/SN/ZP_2016
ZP,Monitoring of a landslide in Alpes-Maritimes with a nodal array,Geoazur,France,,France,
ZP,Physically Understanding Localized Slip Episodisity,GNS Science,New Zealand,,New Zealand,10.7914/SN/ZP_2021
ZQ,NCISP2,"Institute of Geology and Geophysics, CAS",China,http://english.igg.cas.cn,China,10.7914/SN/ZQ_2001
ZQ,Cerro Blanco,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZQ,Africa Array- S.Africa mine network,Penn State University,United States of America,,United States of America,
ZQ,Oklahoma RAMP,University of Oklahoma,United States of America,,United States of America,10.7914/SN/ZQ_2011
ZQ,Imaging the Matador arch using receiver funcitons from Texan dataloggers and short period geophones,Texas Tech University,United States of America,,United States of America,10.7914/SN/ZQ_2013
ZQ,Taku Glacier,Central Washington University,United States of America,,United States of America,10.7914/SN/ZQ_2015
ZQ,Guagua Pichincha,Escuela Politecnica Nacional-Instituto Geofisico,Chile,,Chile,
ZQ,Istanbul IRIS DASMonth,ETH Zurich,Switzerland,https://app.globus.org/file-manager?origin_id=706e304c-5def-11ec-9b5c-f9dfb1abb183&origin_path=%2F~%2FDAS-Month-02.2023%2FETH_Zurich-Istanbul%2F,Switzerland,10.7914/kfkm-x182
ZR,DESERT,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZR,"Potrillo Volcanic Field Experimental Shots, 08-005",University of Texas at El Paso,United States of America,,United States of America,10.7914/SN/ZR_2006
ZR,Reconnaissance survey of Bering Glacier Basal seismicity and calving,Michigan Technological University,United States of America,,United States of America,10.7914/SN/ZR_2007
ZR,Bering Glacier Field Camp 2008,Michigan Technological University,United States of America,,United States of America,10.7914/SN/ZR_2008
ZR,Mount Isa Northern Queensland,Australian National University,Australia,http://auspass.edu.au/networks/minq,Australia,10.7914/SN/ZR_2009
ZR,El Tatio Geyser Study,Stanford University,United States of America,,United States of America,10.7914/SN/ZR_2012
ZR,SCANLIPS3D,University of Leicester,United Kingdom,,United Kingdom,10.7914/SN/ZR_2013
ZR,Laguna del Maule seismic imaging,"University of Wisconsin, Madison",United States of America,,United States of America,10.7914/SN/ZR_2015
ZR,"1-month seismological experiment on Etna, Italy in 2019",Deutsches GeoForschungsZentrum GFZ/University of Potsdam,Germany/Germany,,Germany,10.14470/ME7564062119
ZR,SEIS-ADELICE,Institut de Physique du Globe de Paris,France,,France,10.15778/RESIF.ZR2020
ZS,CENMOVE,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZS,TaskForce Yogyakarta 2006,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZS,Seismological Network in Northern Tanzania,UBO-IUEM-CNRS Domaines Oceaniques ,France,,France,10.15778/RESIF.ZS2007
ZS,CReSIS Greenland Lake Drainage 2009,Penn State University,United States of America,,United States of America,10.7914/SN/ZS_2009
ZS,"Stick Slip Motion of Engabreen Glacier, Norway",Penn State University,United States of America,,United States of America,
ZS,Seismicity of East Coast Submarine Landslides,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/ZS_2012
ZS,Measuring the frequency of ocean breaker induced surface waves for determining swell direction: feasibility study,East Carolina University,United States of America,,United States of America,10.7914/SN/ZS_2014
ZS,Quantifying Egs Reservoir Complexity With An Integrated Geophysical Approach And Improved Resolution Ambient Seismic Noise Inter,University of Nevada Reno,United States of America,,United States of America,10.7914/SN/ZS_2015
ZS,The SWATH,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,10.14470/MF7562601148
ZS,NODESPEGAIROLLES,University Montpellier,France,https://oreme.org/observation/omiv/,France,10.7914/SN/ZS_2021
ZS,Subduction below extreme sedimentation: A multidisciplinary transect from the Ganges-Brahmaputra Delta to the IndoBurma Backarc,Columbia University,United States of America,,United States of America,10.7914/SN/ZS_2022
ZS,Zurich-Limmat IRIS DASMonth,"Swiss Federal Institute of Technology, Zurich",Switzerland,,Switzerland,10.7914/42kw-r383
ZT,"Testing of a Deep-Water, Acoustically-Linked, Moored- Buoy Seafloor Observatory",IRIS HQ,United States of America,,United States of America,
ZT,Gulf of Guinea Islands,University of Texas at Austin,United States of America,,United States of America,
ZT,Study of the Dynamic of Utiku Landslide (NZ),"Observatoire de Grenoble, Grenoble",France,,France,
ZT,"WIsconsin, new Zealand, And Rensselaer Deployment","University of Wisconsin, Madison",United States of America,,United States of America,10.7914/SN/ZT_2012
ZT,"REU: Imaging the Bushveld Complex, South Africa",Penn State University,United States of America,,United States of America,10.7914/SN/ZT_2015
ZT,Wabash River Flow (WARF) Seismic Experiment,Purdue University,United States of America,,United States of America,10.7914/SN/ZT_2021
ZT,Sedrun IRIS DASMonth,"Swiss Federal Institute of Technology, Zurich",Switzerland,https://app.globus.org/file-manager?origin_id=706e304c-5def-11ec-9b5c-f9dfb1abb183&origin_path=%2F%7E%2FDAS-Month-02.2023%2FETH_Zurich-Sedrun%2F,Switzerland,10.7914/bvm7-mh78
ZU,"Shear Wave Studies of Hydrate Ridge, Oregon Continental Margin",University of Texas at Austin,United States of America,,United States of America,
ZU,TaskForce Waldkirch 2004,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZU,PASSEQ,University of Leicester,United Kingdom,,United Kingdom,
ZU,North Tanzania,University of Rochester,United States of America,,United States of America,
ZU,Marine Observations of Anisotropy near Aotearoa,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/ZU_2009
ZU,Repeating glacier quakes (clones) on Mount Rainier,University of Washington,United States of America,,United States of America,10.7914/SN/ZU_2011
ZU,Grand Canyon Controlled Flood,California Institute of Technology,United States of America,,United States of America,10.7914/SN/ZU_2012
ZU,Trans-Haiti,University of Southampton,United Kingdom,,United Kingdom,
ZU,OROGEN-X,Research Institute in Astrophysics and Planetology,France,,France,10.15778/RESIF.ZU2015
ZU,"Seismic imaging of volcano construction, underplating and flexure along the Hawaiian-Emperor Seamount Chain",IRIS OBSIP,United States of America,,United States of America,
ZU,USMTArray South Magnetotelluric Time Series,U.S. Geological Survey,United States of America,,United States of America,10.7914/SN/ZU_2020
ZV,BOHEMA,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZV,Monitoring of Augustine Volcano Eruption using Ocean Bottom Seismometers,Woods Hole Oceanographic Institution,United States of America,,United States of America,
ZV,Mid Ocean Volcanoes & Earthquakes,Alfred Wegener Institute for Polar and Marine Research,Germany,,Germany,10.7914/SN/ZV_2007
ZV,Northeast Tibet Plateau Seismic Experiment,University of Rhode Island,United States of America,,United States of America,10.7914/SN/ZV_2008
ZV,Wellington Active Source Transect,Victoria University of Wellington,New Zealand,,New Zealand,10.7914/SN/ZV_2011
ZV,Malargue seismic array,Delft University of Technology,Netherlands,,Netherlands,10.7914/SN/ZV_2012
ZV,Southern Lake Tanganyika experiment,University of Southampton,United Kingdom,http://ebinger.wp.tulane.edu/research/tanga/,United Kingdom,10.7914/SN/ZV_2014
ZV,Seismic Noise Survey of Western Kazakhstan,Michigan State University,United States of America,,United States of America,10.7914/SN/ZV_2016
ZV,Seismic and Geomorphic Characterization of Mass Wasting Events Associated with the 2017 Brian Head Fire,University of Utah,United States of America,,United States of America,10.7914/SN/ZV_2017
ZV,GLADYS Maupiti,University Montpellier II,France,,France,10.7914/SN/ZV_2018
ZV,"Horizon City, Texas Seismic Project",UTEP,,,,10.7914/SN/ZV_2020
ZV,Insights into the subsurface architecture of the Monahans Dune Field with active & passive source seismology and microgravity,Baylor University,United States of America,,United States of America,10.7914/SN/ZV_2021
ZV,"Stromboli volcano Temporary Deployment, May 2022",University of Alaska Fairbanks,,,,10.7914/k4h6-vz20
ZV,"IGN-ADIF Traintrack,Central Mountain Range (Spain). DAS_MONTH experiment","Instituto Geografico Nacional, Spain",Spain,,Spain,10.7914/66dw-7d40
ZW,TIPTEQ North,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,10.14470/MJ7559637482
ZW,"GEO-DESIRE Wide-Angle Reflection / Refraction experiment, Israel and Jordan 2006","GEOFON Program (GFZ-Potsdam, Germany)",Germany,http://ds.iris.edu/data/reports/2006/06-008,Germany,10.7914/SN/ZW_2006
ZW,Erebus Tomography and Source Studies,New Mexico Tech,United States of America,,United States of America,10.7914/SN/ZW_2007
ZW,JULS,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/MJ7565224230
ZW,North Texas Earthquake Study: Azle and Irving/Dallas,Southern Methodist University,United States of America,,United States of America,10.7914/SN/ZW_2013
ZX,NCISP3,"Institute of Geology and Geophysics, CAS",China,http://english.igg.cas.cn,China,10.7914/SN/ZX_2003
ZX,Costa Rica Poco Sol,Rutgers University,United States of America,,United States of America,
ZX,Boulby Cliffs,Durham University,United Kingdom,,United Kingdom,
ZX,Gisborne-Mahia Seismic Tremor Array,GNS Science,New Zealand,,New Zealand,10.7914/SN/ZX_2011
ZX,MADAM,ENS Paris,France,,France,
ZX,Bransfield Strait,University of Washington,United States of America,,United States of America,
ZX,Southern Alps Long Skinny Array; Along-fault array for virtual earthquake analysis of the Alpine Fault,Victoria University,,,,10.7914/SN/ZX_2021
ZY,Portable Southern California Seismic Networks,California Institute of Technology,United States of America,,United States of America,
ZZ,CYCLADES,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/MM7557265463
ZZ,Lithospheric Structure of the Puna Plateau,Missouri University of Science & Technology,United States of America,,United States of America,
ZZ,Seismology Classroom at University of Chicago,University of Chicago,United States of America,,United States of America,10.7914/SN/ZZ_2010
ZZ,"Multi-array observations of tectonic tremor in the Anza gap, San Jacinto fault, CA - Phase 1",California Institute of Technology,United States of America,,United States of America,10.7914/SN/ZZ_2011
ZZ,Collaborative Research: Imaging the Cascadia subduction zone - a ship-to-shore opportunity,"Lamont Doherty Earth Observatory, Columbia University",United States of America,,United States of America,10.7914/SN/ZZ_2012
ZZ,Virginia seismic experiment,USGS National Center/Reston,United States of America,,United States of America,10.7914/SN/ZZ_2013
ZZ,USGS Puerto Rico Trence,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/ZZ_2015
ZZ,Texas-Geothermal Seismic Exploration and Monitoring Via Ambient Seismic Noise Interferometry,Baylor University,United States of America,,United States of America,
ZZ,Farnsworth Unit Surface Seismic Array,New Mexico Tech,United States of America,,United States of America,10.7914/SN/ZZ_2019
ZZ,SAGE 2023 investigations of the Valles Caldera,IRIS/PASSCAL,,,,10.7914/pb7n-pv53
